"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_África"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageID",9434328
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRevisionID",126247251
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Guinea-Bisáu?oldid=126247251&ns=14"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu"
