"subject","predicate","object"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/2000/01/rdf-schema#label","Zosterops finschii"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/2000/01/rdf-schema#comment","El anteojitos de Finsch (Zosterops finschii)​ es una especie de ave paseriforme de la familia Zosteropidae endémica de Palaos, en la Micronesia. Anteriormente se consideraba una subespecie del anteojitos cenizo."
"http://es.dbpedia.org/resource/Zosterops_finschii","http://xmlns.com/foaf/0.1/name","Anteojitos de Finsch"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterops"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Palaos"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zosterops_finschii"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/binomial","Zosterops finschii"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/genus","Zosterops"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/name","Anteojitos de Finsch"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/species","Z. finschii"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/wikiPageID",7727960
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/wikiPageRevisionID",119446219
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Hartlaub"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zosterops"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zosterops_finschii?oldid=119446219&ns=0"
"http://es.dbpedia.org/resource/Zosterops_finschii","http://dbpedia.org/ontology/abstract","El anteojitos de Finsch (Zosterops finschii)​ es una especie de ave paseriforme de la familia Zosteropidae endémica de Palaos, en la Micronesia. Anteriormente se consideraba una subespecie del anteojitos cenizo."
"http://es.wikipedia.org/wiki/Zosterops_finschii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zosterops_finschii"
"http://es.dbpedia.org/resource/Anteojitos_de_Finsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zosterops_finschii"
"http://dbpedia.org/resource/Dusky_white-eye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zosterops_finschii"
