"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Turquía del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Turquía del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Turquía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6507757
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",78214759
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Turquía_del_siglo_XIX?oldid=78214759&ns=14"
"http://es.dbpedia.org/resource/Tarhan_Abdulhak_Hamid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abdullah_Cevdet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Namık_Kemal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Enderûnlu_Fâzıl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rubén_Sevak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fatma_Aliye_Topuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ahmed_Vefik_Pashá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX"
