"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Very_Best_of_Impellitteri:_Faster_Than_the_Speed_of_Light","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pedal_to_the_Metal"
"http://es.dbpedia.org/resource/The_Very_Best_of_Impellitteri:_Faster_Than_the_Speed_of_Light","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pedal_to_the_Metal"
"http://dbpedia.org/resource/Pedal_to_the_Metal_(Impellitteri_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedal_to_the_Metal"
"http://es.dbpedia.org/resource/Wicked_Maiden","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pedal_to_the_Metal"
"http://es.dbpedia.org/resource/Wicked_Maiden","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pedal_to_the_Metal"
"http://es.dbpedia.org/resource/Pedal_to_the_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedal_to_the_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pedal_to_the_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pedal_to_the_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pedal_to_the_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pedal_to_the_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pedal_to_the_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pedal_to_the_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
