"subject","predicate","object"
"http://dbpedia.org/resource/Tico_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tico_Torres"
"http://es.dbpedia.org/resource/7800°_Fahrenheit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tico_Torres"
"http://es.dbpedia.org/resource/Bon_Jovi","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tico_Torres"
"http://es.dbpedia.org/resource/Bon_Jovi","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tico_Torres"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/2000/01/rdf-schema#label","Tico Torres"
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Samuel Juan Torres (Nueva York, Estados Unidos, 7 de octubre de 1953), más conocido como Tico Torres, es un músico estadounidense, baterista de la banda de hard rock Bon Jovi. Sus padres, Emma y Héctor emigraron de Cuba en 1948."
"http://es.dbpedia.org/resource/Tico_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048rzx"
"http://es.dbpedia.org/resource/Tico_Torres","http://xmlns.com/foaf/0.1/name","Tico Torres"
"http://es.dbpedia.org/resource/Tico_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_incluidos_en_el_Salón_de_la_Fama_del_Rock"
"http://es.dbpedia.org/resource/Tico_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bon_Jovi"
"http://es.dbpedia.org/resource/Tico_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tico_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tico_Torres"
"http://es.dbpedia.org/resource/Tico_Torres","http://es.dbpedia.org/property/alias","The Hit-Man"
