"subject","predicate","object"
"http://es.dbpedia.org/resource/TRF1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_de_Infantería_de_37_mm_modelo_1916_TRP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_de_75_mm_modelo_1897","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Obús_de_155_mm_Modelo_50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/GIAT_LG1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/DEFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Artillería de Francia"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Artillería de Francia"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_país"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia","http://dbpedia.org/ontology/wikiPageID",5105610
"http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65152214
"http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artillería_de_Francia?oldid=65152214&ns=14"
"http://es.dbpedia.org/resource/Cañón_de_36_libras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Mortier_de_58_mm_type_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Caesar_(vehículo_militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_antitanque_Hotchkiss_25_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_Paixhans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Puteaux_SA_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Obús_de_155_mm_modelo_1917_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
