"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/2000/01/rdf-schema#label","Masters de Shanghái 2014"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Shanghai Rolex Masters 2014 es un torneo de tenis que pertenece a la ATP en la categoría de ATP World Tour Masters 1000. Se disputa del 5 de octubre al 12 de octubre de 2014 en Shanghái, China sobre canchas duras."
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vn44s"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://xmlns.com/foaf/0.1/name","Shanghai Rolex Masters 2014"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://xmlns.com/foaf/0.1/name","Shanghái 2015"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Shanghái_2014"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Shanghái_2014"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://es.dbpedia.org/property/doblesMasculino","''' Bob Bryan /  Mike Bryan"
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Masters_de_Shanghái_2014","http://es.dbpedia.org/property/individualMasculino","''' Roger Federer"
