"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Crathes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://dbpedia.org/ontology/wikiPageID",5873973
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",104232635
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Escocia?oldid=104232635&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Castillo_de_Craigievar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Catedral_de_Elgin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Gran_mapa_polaco_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Castillo_de_Comlongon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Rueda_de_Falkirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Monumento_a_William_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Monumento_nacional_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Castillo_de_Aberdour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Castillo_de_Kilchurn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Castillo_de_Craigmillar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Monumento_a_Walter_Scott_en_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/St_Conan’s_Kirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Castillo_de_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
