"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/2000/01/rdf-schema#label","Luis Meseguer"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Meseger Villanueva (Madrid, España, 7 de septiembre de 1999) es un futbolista español de origen ecuatoguineano. Juega de Defensor en el Rayo Vallecano B de la Segunda División B  y en la selección de Guinea Ecuatorial."
"http://es.dbpedia.org/resource/Luis_Meseguer","http://xmlns.com/foaf/0.1/name","Luis Alberto Meseguer Villanueva"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://xmlns.com/foaf/0.1/name","Luis Meseguer"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Meseguer"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Meseguer","http://es.dbpedia.org/property/deporte","Fútbol"
