"subject","predicate","object"
"http://es.dbpedia.org/resource/Épica_medieval","http://www.w3.org/2000/01/rdf-schema#label","Épica medieval"
"http://es.dbpedia.org/resource/Épica_medieval","http://www.w3.org/2000/01/rdf-schema#comment","La épica medieval española es un género compuesto en verso de carácter narrativo, cuyo objeto es la exposición de los sucesos históricos, narrados desde una perspectiva ficcional. Los primeros textos épicos hispánicos fijados por escrito datan de finales del siglo XI y principios del siglo XII."
"http://es.dbpedia.org/resource/Épica_medieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Épica_medieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantares_de_gesta"
"http://es.dbpedia.org/resource/Épica_medieval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Épica_medieval"
"http://es.dbpedia.org/resource/Épica_medieval","http://dbpedia.org/ontology/wikiPageID",444642
"http://es.dbpedia.org/resource/Épica_medieval","http://dbpedia.org/ontology/wikiPageRevisionID",130501502
"http://es.dbpedia.org/resource/Épica_medieval","http://dbpedia.org/ontology/wikiPageLength",65221
"http://es.dbpedia.org/resource/Épica_medieval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Épica_medieval?oldid=130501502&ns=0"
"http://es.dbpedia.org/resource/Épica_medieval","http://dbpedia.org/ontology/abstract","La épica medieval española es un género compuesto en verso de carácter narrativo, cuyo objeto es la exposición de los sucesos históricos, narrados desde una perspectiva ficcional. Los primeros textos épicos hispánicos fijados por escrito datan de finales del siglo XI y principios del siglo XII. El argumento de la épica se desarrolla con la existencia de determinadas circunstancias que afectan a la concepción de la humanidad y del honor. La narración gira en torno a la actividad de unos héroes cuya única meta es recuperar el honor, tras alguna afrenta, con las más nobles acciones y arriesgados esfuerzos. Ya que es un género que se consolida a través de un largo proceso oral, las variantes son una constante de la poesía épica y sólo desaparecen cuando el texto es fijado por escrito. En este sentido, se puede señalar que el lenguaje de la poesía heroica está condicionado de manera muy directa por la improvisación: el elemento más característico son las fórmulas que se utilizan con gran frecuencia. La épica hispánica se caracteriza por la escasez de testimonios en comparación con la francesa o incluso con la franco-italiana, pues sólo se han conservado cuatro cantares de gesta: el Poema de Mio Cid, el Roncesvalles, el Poema de Fernán González y las Mocedades de Rodrigo. Ninguno de estos testimonios está completo, ya que todos ellos presentan lagunas de diversa consideración y relevancia. Sin embargo, la épica española se apoya en una serie de testimonios indirectos de gran importancia: se trata de las prosificaciones en crónicas y de la pervivencia de elementos épicos en la tradición oral representada por el romancero."
"http://es.wikipedia.org/wiki/Épica_medieval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Épica_medieval"
"http://es.dbpedia.org/resource/Epica_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Épica_medieval"
