"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comac"
"http://es.dbpedia.org/resource/CRAIC_CR929","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Comac"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/2000/01/rdf-schema#label","Comac"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/2000/01/rdf-schema#comment","Comac o COMAC (también denominado Commercial Aircraft Corporation of China Ltd., en en chino simplificado, 中国商用飞机有限责任公司) es una compañía aeronáutica, fundada en el año 2008. Tiene sus instalaciones situadas en la ciudad de Shanghái, en la República Popular China.​​ Su accionariado está compuesto por el gobierno central chino, el gobierno municipal de la ciudad de Shanghái,  y . Esta empresa gubernamental está creada para diseñar y fabricar aviones de pasajeros, con el fin de reducir la dependencia china de los fabricantes aeronáuticos Boeing y Airbus.​"
"http://es.dbpedia.org/resource/Comac","http://xmlns.com/foaf/0.1/name","Commercial Aircraft Corporation of China Ltd."
"http://es.dbpedia.org/resource/Comac","http://xmlns.com/foaf/0.1/name","中国商用飞机有限责任公司"
"http://es.dbpedia.org/resource/Comac","http://xmlns.com/foaf/0.1/homepage","http://www.comac.cc/"
"http://es.dbpedia.org/resource/Comac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2008"
"http://es.dbpedia.org/resource/Comac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shanghái"
"http://es.dbpedia.org/resource/Comac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_China"
"http://es.dbpedia.org/resource/Comac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_China"
"http://es.dbpedia.org/resource/Comac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comac"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/companyLogo","China_ARJ-21.jpg"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/companyName","Commercial Aircraft Corporation of China Ltd."
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/companyName","中国商用飞机有限责任公司"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/foundation",2008
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/homepage","http://www.comac.cc/"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/industry","Industria aeronáutica"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Zhang_Qingwei"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/location","Shanghái,"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/products","COMAC C919"
"http://es.dbpedia.org/resource/Comac","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/wikiPageID",4698973
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/wikiPageRevisionID",123632605
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comac.cc/"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comac.cc"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/COMAC_ARJ21"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/COMAC_C919"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Comac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comac?oldid=123632605&ns=0"
"http://es.dbpedia.org/resource/Comac","http://dbpedia.org/ontology/abstract","Comac o COMAC (también denominado Commercial Aircraft Corporation of China Ltd., en en chino simplificado, 中国商用飞机有限责任公司) es una compañía aeronáutica, fundada en el año 2008. Tiene sus instalaciones situadas en la ciudad de Shanghái, en la República Popular China.​​ Su accionariado está compuesto por el gobierno central chino, el gobierno municipal de la ciudad de Shanghái,  y . Esta empresa gubernamental está creada para diseñar y fabricar aviones de pasajeros, con el fin de reducir la dependencia china de los fabricantes aeronáuticos Boeing y Airbus.​ La primera aeronave desarrollada por la compañía es el ARJ21, desarrollado inicialmente por .​ La compañía también tiene en desarrollo el C919, el cual está previsto que entre en servicio en el año 2016.​ Dentro de la estrategia a largo plazo de la compañía, también está previsto la creación de dos aviones más; el C929 y el .​"
"http://dbpedia.org/resource/Comac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comac"
"http://es.dbpedia.org/resource/COMAC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comac"
"http://es.dbpedia.org/resource/Commercial_Aircraft_Corporation_of_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comac"
