"subject","predicate","object"
"http://es.dbpedia.org/resource/Diseno_sostenible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_sostenible"
"http://es.dbpedia.org/resource/Diseño_sustentable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_sostenible"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://www.w3.org/2000/01/rdf-schema#label","Diseño sostenible"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://www.w3.org/2000/01/rdf-schema#comment","El diseño sostenible es la filosofía de diseño de objetos físicos de acuerdo con principios de , social y ecológica. Abarca tanto el diseño de pequeños objetos de uso cotidiano, como el diseño de edificios y en las ciudades o superficie terrestre."
"http://es.dbpedia.org/resource/Diseño_sostenible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dxbm"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_bioclimática"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sustentables"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_sostenible"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/wikiPageID",3790671
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/wikiPageRevisionID",129921665
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siberzone.es/blog-sistemas-ventilacion/convertir-nuestro-hogar-vivienda-sostenible/"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--diseoysostenibilidad-66b.com"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarpedia.es/index.php/Dise%C3%B1o_sostenible"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquigrafico.com/las-construcciones-sostenibles-permiten-ahorrar-hasta-un-30-en-energa-agua-y-emisiones"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","http://marciodupont.blogspot.com"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107083245/https:/cus.upc.edu/docencia-1/cursos-de-especializacion/"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/wikiPageLength",4610
"http://es.dbpedia.org/resource/Diseño_sostenible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_sostenible?oldid=129921665&ns=0"
"http://es.dbpedia.org/resource/Diseño_sostenible","http://dbpedia.org/ontology/abstract","El diseño sostenible es la filosofía de diseño de objetos físicos de acuerdo con principios de , social y ecológica. Abarca tanto el diseño de pequeños objetos de uso cotidiano, como el diseño de edificios y en las ciudades o superficie terrestre."
"http://es.wikipedia.org/wiki/Diseño_sostenible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_sostenible"
"http://dbpedia.org/resource/Sustainable_design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_sostenible"
