"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Añazco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos","http://www.w3.org/2000/01/rdf-schema#label","Prefectos provinciales de Sucumbíos"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos provinciales de Sucumbíos"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sucumbíos_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos","http://dbpedia.org/ontology/wikiPageID",7653070
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos","http://dbpedia.org/ontology/wikiPageRevisionID",94871002
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_provinciales_de_Sucumbíos?oldid=94871002&ns=14"
"http://es.dbpedia.org/resource/Eliseo_Azuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos"
