"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/2000/01/rdf-schema#label","Rhinella truebae"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella truebae es una especie de anfibios de la familia Bufonidae.Es endémica de Colombia."
"http://es.dbpedia.org/resource/Rhinella_truebae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0zgn"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://xmlns.com/foaf/0.1/name","Rhinella truebae"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Colombia"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_truebae"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/binomial","Rhinella truebae"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/binomialAuthority","Lynch & Renjifo, 1990"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinella"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/name","Rhinella truebae"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhinella_truebae","http://dbpedia.org/ontology/wikiPageID",2370640
"http://es.dbpedia.org/resource/Rhinella_truebae","http://dbpedia.org/ontology/wikiPageRevisionID",120391561
