"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dodoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma"
"http://es.dbpedia.org/resource/Región_de_Dodoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma","http://www.w3.org/2000/01/rdf-schema#label","Región de Dodoma"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Dodoma"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma","http://dbpedia.org/ontology/wikiPageID",9365247
"http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma","http://dbpedia.org/ontology/wikiPageRevisionID",125032423
"http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_de_Dodoma?oldid=125032423&ns=14"
"http://es.dbpedia.org/resource/Bahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma"
"http://es.dbpedia.org/resource/Chamwino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma"
"http://es.dbpedia.org/resource/Kongwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Dodoma"
