"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayano_Kunimitsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fumino_Kunimitsu"
"http://es.wikipedia.org/wiki/Fumino_Kunimitsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fumino_Kunimitsu"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://www.w3.org/2000/01/rdf-schema#label","Fumino Kunimitsu"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://xmlns.com/foaf/0.1/homepage","https://kunimitsu-ayano.jp/"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendoka"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Japón"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Japón"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fumino_Kunimitsu"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nagasaki"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/imagen","国光あやの写真.jpg"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/lugarDeNacimiento","Suooshima, Japón"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/nacionalidad","japonesa"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/ocupación","médica, política, funcionaria"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Japón)"
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/pieDeImagen","Fumino Kunimitsu en 2020."
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Fumino_Kunimitsu","http://es.dbpedia.org/property/web","https://kunimitsu-ayano.jp/"
