"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Margarita_(Baja_California_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Santa_Margarita"
"http://es.dbpedia.org/resource/Isla_Margarita_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Santa_Margarita"
"http://es.dbpedia.org/resource/Santa_Margarita_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Santa_Margarita"
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://www.w3.org/2000/01/rdf-schema#label","Isla Santa Margarita"
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://www.w3.org/2000/01/rdf-schema#comment","La isla Margarita o Santa Margarita es la más meridional de las islas del Pacífico pertenecientes al estado de Baja California Sur, y uno de los más abundantes. Peces, crustáceos y moluscos son especialmente abundantes fuera de sus costas. Un puñado de personas viven en la isla, y también hay una pequeña base naval de México."
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrwy7"
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.45
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.833
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_México"
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Santa_Margarita"
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://dbpedia.org/ontology/wikiPageID",4643235
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://dbpedia.org/ontology/wikiPageRevisionID",120462192
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://dbpedia.org/ontology/wikiPageLength",1462
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://www.georss.org/georss/point","24.45 -111.83333333333333"
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Santa_Margarita?oldid=120462192&ns=0"
"http://es.dbpedia.org/resource/Isla_Santa_Margarita","http://dbpedia.org/ontology/abstract","La isla Margarita o Santa Margarita es la más meridional de las islas del Pacífico pertenecientes al estado de Baja California Sur, y uno de los más abundantes. Peces, crustáceos y moluscos son especialmente abundantes fuera de sus costas. Un puñado de personas viven en la isla, y también hay una pequeña base naval de México."
"http://es.dbpedia.org/resource/Bahía_de_Almejas","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_Santa_Margarita"
"http://es.wikipedia.org/wiki/Isla_Santa_Margarita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Santa_Margarita"
