"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cicadellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cicadellidae","http://www.w3.org/2000/01/rdf-schema#label","Cicadellidae"
"http://es.dbpedia.org/resource/Categoría:Cicadellidae","http://www.w3.org/2004/02/skos/core#prefLabel","Cicadellidae"
"http://es.dbpedia.org/resource/Categoría:Cicadellidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Membracoidea"
"http://es.dbpedia.org/resource/Categoría:Cicadellidae","http://dbpedia.org/ontology/wikiPageID",1876341
"http://es.dbpedia.org/resource/Categoría:Cicadellidae","http://dbpedia.org/ontology/wikiPageRevisionID",66027870
"http://es.dbpedia.org/resource/Categoría:Cicadellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cicadellidae?oldid=66027870&ns=14"
"http://es.dbpedia.org/resource/Sandersellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Symphypyga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Deltocephalinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Opsiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Melicharellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Gabritini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Cerrillini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Teruliini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Deltocephalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Empoasca_fabae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Platyproctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Proconiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Tinobregmini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Cicadulini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Coelidiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Agallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Anaceratagallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Macrosteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Aphrodinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Arrugadinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Austroagallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Scaphoideini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Empoasca_vitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Stenometopiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Goniagnathini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Brocosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Krisnini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Agalliinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Platymetopini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Youngolidiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Dryodurgades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Coelidiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Luheriini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Scaphytopiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Bythoniinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Agalliini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Empoasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Chiasmini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Idioscopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Cicadellidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Cicadellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Athysanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Agallia_xavieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Acinopterini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Hecalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Cicadellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Macrostelini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
