"subject","predicate","object"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/2000/01/rdf-schema#label","Haflong"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/2000/01/rdf-schema#comment","Haflong (en asamés: হাফলং ) es una localidad de la India, centro administrativo del distrito de Dima Hasao, estado de Assam."
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9k5"
"http://es.dbpedia.org/resource/Haflong","http://xmlns.com/foaf/0.1/name","হাফলং"
"http://es.dbpedia.org/resource/Haflong","http://xmlns.com/foaf/0.1/name","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Haflong","http://xmlns.com/foaf/0.1/name","Haflong"
"http://es.dbpedia.org/resource/Haflong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Assam"
"http://es.dbpedia.org/resource/Haflong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haflong"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/cp",788819
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/elevaciónMedia",720
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/mapa","India Assam locator map.svg"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/mapaLoc","Assam"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/nombre","হাফলং"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/nombre","Haflong"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/nombreOficial","Haflong"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/pieMapa","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Haflong en Assam."
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/población",46395
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/prefijoTelefónico",3673
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dima_Hasao"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Assam"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/tamañoMapa",90
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Haflong","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/wikiPageID",4827896
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/wikiPageRevisionID",120477188
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/areaCode","3673"
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/populationTotal",46395
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/postalCode","788819"
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Haflong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haflong?oldid=120477188&ns=0"
"http://es.dbpedia.org/resource/Haflong","http://dbpedia.org/ontology/abstract","Haflong (en asamés: হাফলং ) es una localidad de la India, centro administrativo del distrito de Dima Hasao, estado de Assam."
"http://es.dbpedia.org/resource/Distrito_de_Dima_Hasao","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Haflong"
"http://es.dbpedia.org/resource/Distrito_de_Dima_Hasao","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Haflong"
"http://es.wikipedia.org/wiki/Haflong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haflong"
"http://dbpedia.org/resource/Haflong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haflong"
