"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañón_de_Batallón_Tipo_92_70_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Cañón_ligero_L118","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Categoría:Obuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obuses","http://www.w3.org/2000/01/rdf-schema#label","Obuses"
"http://es.dbpedia.org/resource/Categoría:Obuses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Howitzers"
"http://es.dbpedia.org/resource/Categoría:Obuses","http://www.w3.org/2004/02/skos/core#prefLabel","Obuses"
"http://es.dbpedia.org/resource/Categoría:Obuses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Obuses","http://dbpedia.org/ontology/wikiPageID",6539803
"http://es.dbpedia.org/resource/Categoría:Obuses","http://dbpedia.org/ontology/wikiPageRevisionID",78803907
"http://es.dbpedia.org/resource/Categoría:Obuses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obuses?oldid=78803907&ns=14"
"http://es.dbpedia.org/resource/Obús_M119","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús_M198","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/TRF1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Zuzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/GIAT_LG1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús_M101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús_M114_de_155_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús_M115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús_Tipo_96_150_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús_105/26_Reinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
