"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cañón_aerotransportado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañón_aerotransportado"
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://www.w3.org/2000/01/rdf-schema#label","Cañón aerotransportado"
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://www.w3.org/2000/01/rdf-schema#comment","Los cañones aerotransportados son piezas de artillería aerotransportadas, diseñadas para ser utilizadas por paracaidistas. Generalmente son tipos específicos o especializados de cañones de apoyo de infantería, que en el sentido tradicional pueden descomponerse en cargas más pequeñas para el transporte de aeronaves y soldados, por lo que también son adecuados como armas de montaña. El concepto histórico de los ""cañones aerotransportados"" es en cierta medida obsoleto, su papel se llena con morteros, misiles guiados por cables y / o armas ligeras antitanque. Como han pasado muchas décadas desde que dos grandes potencias industrializadas se enfrentaron directamente en la guerra, el concepto de ""arma aerotransportada"" que permite a los paracaidistas mantener una cabeza hueca contra una fuerza b"
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_aerotransportado"
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://dbpedia.org/ontology/wikiPageID",8562919
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://dbpedia.org/ontology/wikiPageRevisionID",119202860
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañón_aerotransportado?oldid=119202860&ns=0"
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://dbpedia.org/ontology/abstract","Los cañones aerotransportados son piezas de artillería aerotransportadas, diseñadas para ser utilizadas por paracaidistas. Generalmente son tipos específicos o especializados de cañones de apoyo de infantería, que en el sentido tradicional pueden descomponerse en cargas más pequeñas para el transporte de aeronaves y soldados, por lo que también son adecuados como armas de montaña. El concepto histórico de los ""cañones aerotransportados"" es en cierta medida obsoleto, su papel se llena con morteros, misiles guiados por cables y / o armas ligeras antitanque. Como han pasado muchas décadas desde que dos grandes potencias industrializadas se enfrentaron directamente en la guerra, el concepto de ""arma aerotransportada"" que permite a los paracaidistas mantener una cabeza hueca contra una fuerza blindada es en ese sentido no funcional, pero actualmente, los tres obúses del Ejército de los EE. UU. (por ejemplo) son aerotransportables."
