"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/2000/01/rdf-schema#label","George Meredith"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/2000/01/rdf-schema#comment","George Meredith (Portsmouth (Inglaterra), 12 de febrero de 1828 -  (Inglaterra), 18 de mayo de 1909) fue un novelista y poeta inglés durante la época victoriana."
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_d5"
"http://es.dbpedia.org/resource/George_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portsmouth"
"http://es.dbpedia.org/resource/George_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_victorianos"
"http://es.dbpedia.org/resource/George_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito"
"http://es.dbpedia.org/resource/George_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/George_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_victorianos"
"http://es.dbpedia.org/resource/George_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Meredith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Meredith"
"http://es.dbpedia.org/resource/George_Meredith","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/George_Meredith","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/George_Meredith","http://es.dbpedia.org/property/imagen","George Meredith by George Frederic Watts.jpg"
"http://es.dbpedia.org/resource/George_Meredith","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/George_Meredith","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Box_Hill_(Surrey)"
"http://es.dbpedia.org/resource/George_Meredith","http://es.dbpedia.org/property/lugarDeNacimiento","Portsmouth"
"http://es.dbpedia.org/resource/George_Meredith","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Meredith","http://es.dbpedia.org/property/ocupación","Novelista y poeta"
"http://es.dbpedia.org/resource/George_Meredith","http://es.dbpedia.org/property/textoimagen","Retrato de George Meredith por George Frederick Watts"
"http://es.dbpedia.org/resource/George_Meredith","http://dbpedia.org/ontology/wikiPageID",2638982
"http://es.dbpedia.org/resource/George_Meredith","http://dbpedia.org/ontology/wikiPageRevisionID",124891155
"http://es.dbpedia.org/resource/George_Meredith","http://dbpedia.org/ontology/wikiPageLength",5167
"http://es.dbpedia.org/resource/George_Meredith","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Meredith","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/George_Meredith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Meredith?oldid=124891155&ns=0"
"http://es.dbpedia.org/resource/George_Meredith","http://dbpedia.org/ontology/abstract","George Meredith (Portsmouth (Inglaterra), 12 de febrero de 1828 -  (Inglaterra), 18 de mayo de 1909) fue un novelista y poeta inglés durante la época victoriana."
"http://es.wikipedia.org/wiki/George_Meredith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Meredith"
"http://es.dbpedia.org/resource/Oscar_Wilde","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/George_Meredith"
"http://es.dbpedia.org/resource/Oscar_Wilde","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/George_Meredith"
"http://dbpedia.org/resource/George_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Meredith"
