"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_2012_en_Aurora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012"
"http://es.dbpedia.org/resource/Tiroteo_en_el_estreno_de_The_Dark_Knight_Rises_en_Aurora_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012"
"http://dbpedia.org/resource/2012_Aurora,_Colorado_shooting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012"
"http://es.wikipedia.org/wiki/Masacre_de_Aurora_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Aurora de 2012"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Aurora de 2012 fue un caso de asesinato masivo que tuvo lugar el viernes 20 de julio de dicho año durante el estreno de la película The Dark Knight Rises (El caballero de la noche asciende) de la saga Batman, en el condado de Aurora (Colorado, Estados Unidos). El agresor, de 24 años e identificado como James Eagan Holmes, nació el 13 de diciembre de 1987 y era estudiante en la Escuela de Medicina de la Universidad de Colorado, aunque había abandonado los estudios en junio de 2012.​ Holmes fue inmediatamente detenido tras la masacre."
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7s1pw"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroteos_masivos"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2012"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cine"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Colorado"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2012"
"http://es.dbpedia.org/resource/Masacre_de_Aurora_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batman"
