"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitanía_General_de_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Convento de Santo Domingo (Valencia)"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo convento de Santo Domingo de los dominicos sito en la Plaza de Tetuán de Valencia (España) y antigua Capitanía General de Valencia, es un edificio de estilos gótico valenciano y barroco fundado en 1239 sobre terrenos concedidos por el rey Jaime I."
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://xmlns.com/foaf/0.1/name","Convento de Santo Domingo (Valencia)"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciutat_Vella_(Valencia)"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_dominicos_de_España"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valencia"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Valencia"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1239"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_Santo_Domingo_(Valencia)"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Valencia"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://es.dbpedia.org/property/imagen","Convento de Santo Domingo, Valencia, España, 2014-06-29, DD 13.JPG"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://es.dbpedia.org/property/nombre","Convento de Santo Domingo"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Convento"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://es.dbpedia.org/property/ubicación","Valencia, España"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://dbpedia.org/ontology/wikiPageID",1287567
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",126021307
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://dbpedia.org/ontology/wikiPageLength",7822
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Convento"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Valencia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
