"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrian_Heath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrian_Heath"
"http://es.dbpedia.org/resource/Emanuel_Reynoso","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Adrian_Heath"
"http://es.dbpedia.org/resource/Emanuel_Reynoso","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Adrian_Heath"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/2000/01/rdf-schema#label","Adrian Heath"
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Paul Heath (Newcastle-under-Lyme, Staffordshire, Inglaterra; 11 de enero de 1961) es un entrenador y exfutbolista inglés. Es el actual director técnico del Minnesota United FC de la Major League Soccer. Como jugador destacó en el Everton inglés en la década de los 80, donde jugó seis temporadas en la First Division, ganó dos títulos de liga y una FA Cup. En 1988 fichó por el Espanyol, fue el primer jugador inglés en fichar por el club español.​"
"http://es.dbpedia.org/resource/Adrian_Heath","http://xmlns.com/foaf/0.1/name","Adrian Paul Heath"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stoke_City_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Coventry_City_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1980"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Orlando_City_Soccer_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Minnesota_United_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Inglaterra"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Burnley_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aston_Villa_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burnley_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrian_Heath"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/añodebut",1996
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/añodebutjug",1979
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/añoretirojug",1997
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Minnesota_United_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Stoke_City_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Burnley_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/imagen","Adrian-heath.jpg"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/nombre","Adrian Heath"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/nombrecompleto","Adrian Paul Heath"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Burnley_Football_Club"
"http://es.dbpedia.org/resource/Adrian_Heath","http://dbpedia.org/ontology/wikiPageID",8998194
"http://es.dbpedia.org/resource/Adrian_Heath","http://dbpedia.org/ontology/wikiPageRevisionID",127492954
"http://es.dbpedia.org/resource/Adrian_Heath","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/adrian-heath/profil/trainer/3099"
"http://es.dbpedia.org/resource/Adrian_Heath","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerbase.com/players/player.sd%3Fplayer_id=3377"
"http://es.dbpedia.org/resource/Adrian_Heath","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/player.php%3Fid=126859"
"http://es.dbpedia.org/resource/Adrian_Heath","http://dbpedia.org/ontology/wikiPageLength",9190
"http://es.dbpedia.org/resource/Adrian_Heath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrian_Heath?oldid=127492954&ns=0"
"http://es.dbpedia.org/resource/Adrian_Heath","http://dbpedia.org/ontology/abstract","Adrian Paul Heath (Newcastle-under-Lyme, Staffordshire, Inglaterra; 11 de enero de 1961) es un entrenador y exfutbolista inglés. Es el actual director técnico del Minnesota United FC de la Major League Soccer. Como jugador destacó en el Everton inglés en la década de los 80, donde jugó seis temporadas en la First Division, ganó dos títulos de liga y una FA Cup. En 1988 fichó por el Espanyol, fue el primer jugador inglés en fichar por el club español.​ Luego de su retiro, comenzó su carrera como entrenador en Inglaterra, para luego dirigir en los Estados Unidos en el Austin Aztex y luego en el Orlando City, siendo parte fundamental del paso del club de Orlando de la USL a la MLS.​​"
