"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Salud_Las_Calesas","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Universitario_Puerta_de_Hierro","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.wikipedia.org/wiki/Servicio_Madrileño_de_Salud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Universitario_La_Paz","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Torrejón","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Torrejón","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Centro_de_Salud_Miguel_de_Cervantes","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_El_Escorial","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_El_Escorial","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_del_Henares","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_del_Henares","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://dbpedia.org/resource/Servicio_Madrileño_de_Salud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Carlos_III","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Clínico_San_Carlos","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Centro_Alzheimer_de_la_Fundación_Reina_Sofía","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Central_de_la_Cruz_Roja_San_José_y_Santa_Adela","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Santa_Cristina","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Santa_Cristina","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud"
"http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud","http://www.w3.org/2000/01/rdf-schema#label","Servicio Madrileño de Salud"
