"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Melitene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Melitene"
"http://es.dbpedia.org/resource/Batalla_de_melitene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Melitene"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Melitene"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Melitene fue un enfrentamiento armado que se libró en el año 1100 entre un ejército cruzado dirigido por Bohemundo de Tarento y otro de los turcos danisméndidas, encabezado por Ghazi ibn Danishmend. Finalmente, los turcos se hicieron con la victoria. Tras adquirir el Principado de Antioquía en 1098, Bohemundo se alió con el reino armenio de Cilicia. Cuando  y su guarnición armenia fueron atacados desde el norte por el estado danisméndida, Bohemundo marchó en su ayuda con una fuerza de francos."
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdkd1"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Malatya"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_selyúcida"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XII"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Principado_de_Antioquía"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1100"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Melitene"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/autor","Eggenberger, David"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/bajas","Casi todo el ejército"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ghazi_ibn_Danishmend"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bohemundo_de_Tarento"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Principado_de_Antioquía"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Danisméndidas"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/descripciónImagen","La península anatólica en 1097."
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/editorial","Nueva York: Dover Publications"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/fecha",1100
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/imagen","Anatolia 1097.svg"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/lugar","Cerca de Melitene, actual Malatya"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/lugar",""
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/nombre","Batalla de Melitene"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Cruzadas"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/resultado","Victoria danisméndida"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/título","An Encyclopedia of Battles"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/url","https://archive.org/details/encyclopediaofba00egge"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://dbpedia.org/ontology/wikiPageID",1896420
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://dbpedia.org/ontology/wikiPageRevisionID",121941102
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaofba00egge"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Melitene"
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Malatya"
