"subject","predicate","object"
"http://es.dbpedia.org/resource/Mascarinus_mascarinus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coracopsis"
"http://dbpedia.org/resource/Vasa_parrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis_nigra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis_nigra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis_nigra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis_barklyi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis_barklyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis_vasa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis_vasa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coracopsis"
"http://es.wikipedia.org/wiki/Coracopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/2000/01/rdf-schema#label","Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/2000/01/rdf-schema#comment","Coracopsis es un género de aves psitaciformes de la familia Psittrichasiidae,​ o Psittaculidae.​ Agrupa a tres o cuatro especies originarias de las selvas de Madagascar, las islas Comores y las Seychelles, aunque estudios recientes indican que podría incluir también al extinto loro de las Mascareñas.​ Si fuera así, sería el único género reconocido de la subfamilia Coracopsinae."
"http://es.dbpedia.org/resource/Coracopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m3r6"
"http://es.dbpedia.org/resource/Coracopsis","http://xmlns.com/foaf/0.1/name","Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Coracopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_del_océano_Índico_de_África"
"http://es.dbpedia.org/resource/Coracopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittrichasiidae"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/genus","Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1832"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Wagler"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/imageCaption","Coracopsis nigra"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/name","Coracopsis"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/subfamilia","Coracopsinae"
"http://es.dbpedia.org/resource/Coracopsis","http://es.dbpedia.org/property/subfamiliaAuthority","Wolters, 1975"
