"subject","predicate","object"
"http://es.wikipedia.org/wiki/SS_Germánicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS_Germánicas"
"http://es.dbpedia.org/resource/SS_Germánicas","http://www.w3.org/2000/01/rdf-schema#label","SS Germánicas"
"http://es.dbpedia.org/resource/SS_Germánicas","http://www.w3.org/2000/01/rdf-schema#comment","Las SS Germánicas (en alemán: Germanische SS) fue el nombre colectivo dado a los grupos nórdicos de las SS que surgieron en la Europa ocupada entre 1939 y 1945. Las unidades se inspiraron en las Allgemeine SS en la Alemania nazi. Tales grupos existían en Noruega, Dinamarca, los Países Bajos y Bélgica, cuyas poblaciones eran consideradas por los ideólogos nazis ""racialmente adecuados"". Por lo general, servían como policía para seguridad local y aumentaban las unidades alemanas de la Gestapo, la Sicherheitsdienst (SD) y otros departamentos de la Oficina Central de Seguridad del Reich (RSHA)."
"http://es.dbpedia.org/resource/SS_Germánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/SS_Germánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SS"
"http://es.dbpedia.org/resource/SS_Germánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/SS_Germánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/SS_Germánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/SS_Germánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/SS_Germánicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS_Germánicas"
"http://es.dbpedia.org/resource/SS_Germánicas","http://dbpedia.org/ontology/wikiPageID",8840935
"http://es.dbpedia.org/resource/SS_Germánicas","http://dbpedia.org/ontology/wikiPageRevisionID",117797390
"http://es.dbpedia.org/resource/SS_Germánicas","http://dbpedia.org/ontology/wikiPageLength",11633
"http://es.dbpedia.org/resource/SS_Germánicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SS_Germánicas?oldid=117797390&ns=0"
"http://es.dbpedia.org/resource/SS_Germánicas","http://dbpedia.org/ontology/abstract","Las SS Germánicas (en alemán: Germanische SS) fue el nombre colectivo dado a los grupos nórdicos de las SS que surgieron en la Europa ocupada entre 1939 y 1945. Las unidades se inspiraron en las Allgemeine SS en la Alemania nazi. Tales grupos existían en Noruega, Dinamarca, los Países Bajos y Bélgica, cuyas poblaciones eran consideradas por los ideólogos nazis ""racialmente adecuados"". Por lo general, servían como policía para seguridad local y aumentaban las unidades alemanas de la Gestapo, la Sicherheitsdienst (SD) y otros departamentos de la Oficina Central de Seguridad del Reich (RSHA)."
"http://es.dbpedia.org/resource/Germanische_SS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SS_Germánicas"
"http://es.dbpedia.org/resource/Germanske_SS_Norge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SS_Germánicas"
"http://dbpedia.org/resource/Germanic_SS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS_Germánicas"
