"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Lansyer"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Emmanuel Lansyer (Bouin, 19 de febrero de 1835 - París, 21 de octubre de 1893) fue un pintor paisajista realista francés."
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_Francia"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmanuel_Lansyer"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://dbpedia.org/ontology/wikiPageID",7881092
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://dbpedia.org/ontology/wikiPageRevisionID",130344266
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://dbpedia.org/ontology/wikiPageLength",6488
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emmanuel_Lansyer?oldid=130344266&ns=0"
"http://es.dbpedia.org/resource/Emmanuel_Lansyer","http://dbpedia.org/ontology/abstract","Maurice Emmanuel Lansyer (Bouin, 19 de febrero de 1835 - París, 21 de octubre de 1893) fue un pintor paisajista realista francés."
"http://es.wikipedia.org/wiki/Emmanuel_Lansyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmanuel_Lansyer"
