"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mona_Ghosh_Shetty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mona_Ghosh_Shetty"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/2000/01/rdf-schema#label","Mona Ghosh Shetty"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/2000/01/rdf-schema#comment","Mona Ghosh Shetty (hindi: मोना घोष शेट्टी, bengalí: মনা ঘোষ শিল্পা; 22 de abril de 1978 en Mumbai) es una actriz de doblaje, cantante y directora de un estudio de doblaje india.​ Es hija de la actriz de doblaje ya fallecida . Al igual que su madre Leela, también habla hindi, bengalí, inglés, marathi y urdu. Mientras que dobla sus personajes extranjeros en hindi y en su mayor parte de su tiempo, también lleva a cabo sus funciones de doblaje en inglés y bengalí. Además dirige el estudio de doblaje como presidenta Sound & Vision India, ubicada en la ciudad de , Mumbai. Trabajaba con su madre, quien fue fundadora y presidenta de la empresa antes de su muerte y se han establecido otras empresas en conjuntamente a principios de la década de los años 1990. Su madre falleció el 11 de mayo de 2012."
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_India"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_India"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mona_Ghosh_Shetty"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://dbpedia.org/ontology/wikiPageID",7016331
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://dbpedia.org/ontology/wikiPageRevisionID",126258157
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://dbpedia.org/ontology/wikiPageLength",5784
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mona_Ghosh_Shetty?oldid=126258157&ns=0"
"http://es.dbpedia.org/resource/Mona_Ghosh_Shetty","http://dbpedia.org/ontology/abstract","Mona Ghosh Shetty (hindi: मोना घोष शेट्टी, bengalí: মনা ঘোষ শিল্পা; 22 de abril de 1978 en Mumbai) es una actriz de doblaje, cantante y directora de un estudio de doblaje india.​ Es hija de la actriz de doblaje ya fallecida . Al igual que su madre Leela, también habla hindi, bengalí, inglés, marathi y urdu. Mientras que dobla sus personajes extranjeros en hindi y en su mayor parte de su tiempo, también lleva a cabo sus funciones de doblaje en inglés y bengalí. Además dirige el estudio de doblaje como presidenta Sound & Vision India, ubicada en la ciudad de , Mumbai. Trabajaba con su madre, quien fue fundadora y presidenta de la empresa antes de su muerte y se han establecido otras empresas en conjuntamente a principios de la década de los años 1990. Su madre falleció el 11 de mayo de 2012.​"
"http://dbpedia.org/resource/Mona_Ghosh_Shetty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mona_Ghosh_Shetty"
