"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Martina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Martina"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/2000/01/rdf-schema#label","La Martina"
"http://es.dbpedia.org/resource/La_Martina","http://www.w3.org/2000/01/rdf-schema#comment","Para el corrido mexicano, véase:La Martina (corrido) La Martina es una localidad del municipio de Ponferrada, situado en El Bierzo, en la provincia de León, (España). Tiene su origen en la presa de riego construida a mediados del siglo XIX a instancias del abogado ponferradino Isidro Rueda, para, tomando agua del río Sil, poner en regadío la zona llamada Dehesa de Vega Alegre.Se construyen entonces edificaciones para el laboreo y faenas agrícolas, y se asienta el matrimonio formado por Romualdo y Martina, de quién toma el nombre."
"http://es.dbpedia.org/resource/La_Martina","http://xmlns.com/foaf/0.1/name","La Martina"
"http://es.dbpedia.org/resource/La_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/La_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Bajo"
"http://es.dbpedia.org/resource/La_Martina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Martina"
"http://es.dbpedia.org/resource/La_Martina","http://es.dbpedia.org/property/altitud",490
"http://es.dbpedia.org/resource/La_Martina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Martina","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/La_Martina","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/La_Martina","http://es.dbpedia.org/property/distancia","Ponferrada 2 km León 116"
"http://es.dbpedia.org/resource/La_Martina","http://es.dbpedia.org/property/escudo","no"
