"subject","predicate","object"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Stith Thompson"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Stith Thompson (7 de marzo de 1885 – 10 de enero de 1976) fue un folclorista estadounidense, conocido sobre todo por su obra conjunta con Antti Aarne, el sistema de clasificación Aarne-Thompson. Thompson nació en el Condado de Nelson, Kentucky.​ Sus padres fueron John Warden y Eliza (McClaskey) Thompson.​ Se graduó en Arte por la Universidad de Wisconsin en 1909 y realizó allí su trabajo El retorno de entre los muertos en los cuentos y baladas populares.​ Entre 1911 y 1912 estudió en la Universidad de California en Berkeley, y obtuvo allí una maestría en literatura inglesa con su estudio La idea del alma en las baladas populares y la literatura alemanas.​ Completó su formación en la Universidad de Harvard, donde se doctoró en Literatura Inglesa con su tesis Cuentos europeos entre los indio"
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm9s3"
"http://es.dbpedia.org/resource/Stith_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stith_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Indiana"
"http://es.dbpedia.org/resource/Stith_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stith_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stith_Thompson"
"http://es.dbpedia.org/resource/Stith_Thompson","http://dbpedia.org/ontology/wikiPageID",1797168
"http://es.dbpedia.org/resource/Stith_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",90192115
"http://es.dbpedia.org/resource/Stith_Thompson","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/Stith_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stith_Thompson?oldid=90192115&ns=0"
