"subject","predicate","object"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://www.w3.org/2000/01/rdf-schema#label","Te doy la vida"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://www.w3.org/2000/01/rdf-schema#comment","Te doy la vida es una telenovela chilena producida por AGTV Producciones para Mega. Escrita por María José Galleguillos, con la colaboración de Arnaldo Madrid, Hugo Morales y Rosario Valenzuela.​ Protagonizada por Cristián Riquelme, Celine Reymond,​y la participación antagónica de Álvaro Espinoza y María José Illanes. El resto del elenco está compuesto por Carmen Disa Gutiérrez, Cecilia Cucurella, Osvaldo Silva, Carmen Gloria Bresky, Ramón Llao, , Constanza Araya, , entre otros."
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160405063005/http:/www.mega.cl/teleseries/te-doy-la-vida/"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2016"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2016"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Mega"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2016"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Te_doy_la_vida"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Luciano_Pereyra"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/creador","María José Galleguillos"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/cámara","Multicámara"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/María_Eugenia_Rencoret"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/director","Manuel Buch"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/director","Claudio López de Lérida"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Telemundo"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/duración","-2700.0"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/edad","R"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/AGTV_Producciones"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/empresaProductora","Mega"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Arnaldo_Madrid"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/guionista","Rosario Valenzuela"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/guionista","María José Galleguillos"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Hugo_Morales_(guionista)"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/horario","Lunes a Viernes"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/horario",15
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/lema","Cuando solo el amor logra lo imposible"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/numEpisodios",158
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/precedidoPor","Eres mi tesoro"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/productor","Cecilia Aguirre"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/productor","Patricio López"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Pablo_Avila"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/rating",16.9
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Celine_Reymond"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Álvaro_Espinoza"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cristián_Riquelme"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/reparto","León Izquierdo"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/sitioWeb","http://www.mega.cl/teleseries/te-doy-la-vida/"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/sucedidoPor","Amanda"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/temaPrincipal","«Enséñame a vivir sin ti»"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/título","Te doy la vida"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://es.dbpedia.org/property/últimaEmisión",23
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/wikiPageID",7320551
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/wikiPageRevisionID",129687589
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405063005/http:/www.mega.cl/teleseries/te-doy-la-vida/"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mega.cl/teleseries/te-doy-la-vida/"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/Work/runtime","-45.0"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/wikiPageLength",10105
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/runtime",-2700.0
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Claudio_López_de_Lérida"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álvaro_Espinoza"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cristián_Riquelme"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/León_Izquierdo"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Celine_Reymond"
"http://es.dbpedia.org/resource/Te_doy_la_vida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Arnaldo_Madrid"
