"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://www.w3.org/2000/01/rdf-schema#label","Sarcoma sinovial"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://www.w3.org/2000/01/rdf-schema#comment","Un sarcoma sinovial (también conocido como: sinovioma maligno)​ es una forma rara de cáncer que ocurre principalmente en las extremidades de los brazos o las piernas, a menudo cerca de las cápsulas articulares y las vainas de los tendones.​ Es un tipo de sarcoma de tejidos blandos. Los sarcomas sinoviales primarios son más comunes en los tejidos blandos cerca de las articulaciones grandes del brazo y la pierna, pero se han documentado en la mayoría de los tejidos y órganos humanos, incluidos el cerebro, la próstata y el corazón."
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://xmlns.com/foaf/0.1/name","Sinovioma maligno"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://xmlns.com/foaf/0.1/name","Sarcoma sinovial"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcoma_sinovial"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Oncología"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://es.dbpedia.org/property/imagen","Monophasic synovial sarcoma - high mag.jpg"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://es.dbpedia.org/property/nombre","Sarcoma sinovial"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://es.dbpedia.org/property/pie","Micrografía de un sarcoma sinovial monofásico. El aspecto histológico es inespecífico y se superpone con MPNST y fibrosarcoma. Tinción H&E."
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://es.dbpedia.org/property/sinónimos","Sinovioma maligno"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://dbpedia.org/ontology/wikiPageID",9434411
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://dbpedia.org/ontology/wikiPageRevisionID",130498819
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://dbpedia.org/ontology/wikiPageLength",11922
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcoma_sinovial?oldid=130498819&ns=0"
"http://es.dbpedia.org/resource/Sarcoma_sinovial","http://dbpedia.org/ontology/abstract","Un sarcoma sinovial (también conocido como: sinovioma maligno)​ es una forma rara de cáncer que ocurre principalmente en las extremidades de los brazos o las piernas, a menudo cerca de las cápsulas articulares y las vainas de los tendones.​ Es un tipo de sarcoma de tejidos blandos. El nombre ""sarcoma sinovial"" fue acuñado a principios del siglo XX, ya que algunos investigadores pensaron que la similitud microscópica de algunos tumores con la sinovial, y su propensión a surgir adyacente a las articulaciones, indicaban un origen sinovial; sin embargo, las células reales a partir de las cuales se desarrolla el tumor son desconocidas y no necesariamente sinoviales.​ Los sarcomas sinoviales primarios son más comunes en los tejidos blandos cerca de las articulaciones grandes del brazo y la pierna, pero se han documentado en la mayoría de los tejidos y órganos humanos, incluidos el cerebro, la próstata y el corazón. El sarcoma sinovial ocurre en aproximadamente 1-2 de cada 1,000,000 de personas al año.​ Ocurren con mayor frecuencia en la tercera década de la vida, y los hombres se ven afectados con mayor frecuencia que las mujeres (relación alrededor de 1.2: 1). ​ ​"
"http://es.wikipedia.org/wiki/Sarcoma_sinovial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcoma_sinovial"
