"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/2000/01/rdf-schema#label","Lucien Bahuma"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/2000/01/rdf-schema#comment","El general mayor Jean-Lucien Bahuma Ambamba (1957 — 2014), conocido como Lucien Bahuma,​ fue un oficial congoleño. Bahuma, fue descrito como un ""soldado excepcional"" por Le Potentiel y un ""oficial popular y dispuestos a la reforma del Congo"" por El Economista, comando a las Fuerzas Militares de la República Democrática del Congo en la Provincia de Kivu Norte y Kivu del Sur durante la rebelión del M23.​​"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucien_Bahuma"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://es.dbpedia.org/property/descripción","Bahuma estrechando la mano de James Aloizi Mwakibolwa, en 2013."
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://es.dbpedia.org/property/imagen","MONUSCO Force Intervention Brigade Commander congratulates the Democratic Republic of Congo’s Armed forces and the Congolese National Police .jpg"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://dbpedia.org/ontology/wikiPageID",7387957
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://dbpedia.org/ontology/wikiPageRevisionID",125127033
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfi.fr/afrique/20140901-rdc-kivu-emotion-apres-mort-general-bahuma-fardc-paluku/"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://muellertimo.com/2014/08/31/the-life-and-death-of-general-bahuma/"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://dbpedia.org/ontology/wikiPageLength",6099
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucien_Bahuma?oldid=125127033&ns=0"
"http://es.dbpedia.org/resource/Lucien_Bahuma","http://dbpedia.org/ontology/abstract","El general mayor Jean-Lucien Bahuma Ambamba (1957 — 2014), conocido como Lucien Bahuma,​ fue un oficial congoleño. Bahuma, fue descrito como un ""soldado excepcional"" por Le Potentiel y un ""oficial popular y dispuestos a la reforma del Congo"" por El Economista, comando a las Fuerzas Militares de la República Democrática del Congo en la Provincia de Kivu Norte y Kivu del Sur durante la rebelión del M23.​​ Bahuma nació en el pueblo de Tolaw en el Territorio Isangi en 1957. Comenzó su carrera militar bajo el régimen de Mobutu Sese Seko, asistiendo a academias militares en el Congo y Francia. Durante la Segunda Guerra del Congo, estuvo al mando del Movimiento de Liberación del Congo (MLC) y se reintegró más tarde en el ejército congoleño.​ Bahuma fue designado a la orden de la 8va región Militar, cubriendo Kivu, por el presidente Joseph Kabila después de la caída de Goma en manos de los rebeldes del M23 en 2012. La caída de Goma en noviembre de 2012 extensamente se percibió como una vergüenza para las FMRDC y las fuerzas de pacificación MONUSCO de las Naciones Unidas y se llevó llamadas a la reforma.​ La moral entre las fuerzas del gobierno en la región era baja.​ Después de tomar el orden, Bahuma reformó las FMRDC en la región y redujo la corrupción.​ Fue responsable de la mayor parte del éxito subsecuente de las FMRDC contra el M23 en la región de Kivu. Ganó una reputación de un reformista, junto al teniente general  y el coronel Mamadou Ndala, e intentó convertir a las FMRDC en unas fuerzas armadas profesionales.​ Durante una misión diplomática con Uganda en agosto de 2014, Bahuma sufrió un ataque cardíaco. Fue llevado a un hospital en Pretoria, Sudáfrica, donde murió el 30 de agosto a la edad de 57. Su muerte fue vista por unos como sospechosa, después del asesinato de otra conducción oficial de las FMRDC en Kivu, el coronel Mamadou Ndala de Unité se hizo cargo de las tropas en la región ocho meses antes.​ Se rumoreó que se había envenenado.​ Los comentaristas Extranjeros rechazaron esta teoría, pero notaron que la muerte de Bahuma reduciría la marcha de tentativas de reformar en las FMRDC.​ Bahuma recibió tributos póstumos de varios políticos congoleños principales y le fue póstumamente concedido la medalla ""Héros nationaux a Kabila-Lumumba"" otorgada por el presidente Kabila.​ Un período de 48 h de luto fue observado por estudiantes en la universidad Bilingüe cristiana del Congo en Beni, en el norte de Kivu en su honor.​ En septiembre, el General de brigada Emmanuel Lombe Bangwangu fue anunciado como el reemplazo de Bahuma como jefe de la 8ª Región Militar.​"
"http://es.dbpedia.org/resource/Conflicto_del_este_del_Congo_de_2012-2013","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucien_Bahuma"
"http://es.wikipedia.org/wiki/Lucien_Bahuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucien_Bahuma"
"http://dbpedia.org/resource/Lucien_Bahuma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucien_Bahuma"
