"subject","predicate","object"
"http://dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepe_Jeans"
"http://es.wikipedia.org/wiki/Pepe_Jeans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Jeans"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/2000/01/rdf-schema#label","Pepe Jeans"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/2000/01/rdf-schema#comment","Pepe Jeans London es una empresa de ropa de ocio europea presente en numerosos países. Su sede está situada en Londres, la ciudad donde se fundó, mientras que las oficinas centrales y la sede fiscal de la compañía esta en San Felíu de Llobregat, España."
"http://es.dbpedia.org/resource/Pepe_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jl9d"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://xmlns.com/foaf/0.1/name","Pepe Jeans London"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://xmlns.com/foaf/0.1/homepage","http://www.pepejeans.com"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_España"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_moda"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Jeans"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://es.dbpedia.org/property/fundación","Londres, Reino Unido, 1973"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://es.dbpedia.org/property/fundador","Nitin, Arun, y Milan Shah"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://es.dbpedia.org/property/imagen","Pepejeans.jpg"
"http://es.dbpedia.org/resource/Pepe_Jeans","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
