"subject","predicate","object"
"http://es.dbpedia.org/resource/Nils_Frahm","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ólafur_Arnalds"
"http://es.dbpedia.org/resource/Olafur_Arnalds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ólafur_Arnalds"
"http://es.dbpedia.org/resource/Rökkurró","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ólafur_Arnalds"
"http://es.dbpedia.org/resource/Rökkurró","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ólafur_Arnalds"
"http://es.wikipedia.org/wiki/Ólafur_Arnalds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ólafur_Arnalds"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/2000/01/rdf-schema#label","Ólafur Arnalds"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/2000/01/rdf-schema#comment","Ólafur Arnalds (nacido el 3 de noviembre de 1986 en Mosfellsbær) es un músico, compositor y productor islandés.​ Mezcla cuerdas con piano, agregando elementos electrónicos, pasando de la música clásica a la moderna.​"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y66x"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://xmlns.com/foaf/0.1/name","Ólafur Arnalds"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://xmlns.com/foaf/0.1/homepage","http://olafurarnalds.com"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Islandia"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ólafur_Arnalds"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Erased_Tapes_Records"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo_musical_del_siglo_XX"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/fechaDeNacimiento","--11-03"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/imagen","Ólafur Arnalds,15 Dec 2007.jpg"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/lugarDeNacimiento",", Mosfellsbær"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/nombre","Ólafur Arnalds"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/nombreDeNacimiento","Ólafur Arnalds"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/pieDeImagen","Ólafur Arnalds en 2007"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/páginaWeb","http://www.myspace.com/olafurarnalds"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sigur_Rós"
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ólafur_Arnalds","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mosfellsbær"
