"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chapa_de_Mota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chapa_de_Mota"
"http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Chapa_de_Mota"
"http://es.dbpedia.org/resource/Chapa_de_Mota","http://www.w3.org/2000/01/rdf-schema#label","Chapa de Mota"
"http://es.dbpedia.org/resource/Chapa_de_Mota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcp6t"
"http://es.dbpedia.org/resource/Chapa_de_Mota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chapa_de_Mota"
"http://es.dbpedia.org/resource/Chapa_de_Mota","http://dbpedia.org/ontology/wikiPageID",5104813
"http://es.dbpedia.org/resource/Chapa_de_Mota","http://dbpedia.org/ontology/wikiPageRevisionID",115967633
"http://es.dbpedia.org/resource/Chapa_de_Mota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Chapa_de_Mota"
"http://es.dbpedia.org/resource/Chapa_de_Mota","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Chapa_de_Mota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chapa_de_Mota?oldid=115967633&ns=0"
