"subject","predicate","object"
"http://es.dbpedia.org/resource/Tree_view","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vista_de_árbol"
"http://es.dbpedia.org/resource/Vista_de_arbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vista_de_árbol"
"http://es.dbpedia.org/resource/Vista_de_árbol","http://www.w3.org/2000/01/rdf-schema#label","Vista de árbol"
"http://es.dbpedia.org/resource/Vista_de_árbol","http://www.w3.org/2000/01/rdf-schema#comment","Vista de árbol (tree view en inglés) es un elemento de interfaz gráfica de usuario (widget) que presenta una vista jerárquica de información. Cada elemento (a menudo llamado rama o nodo) puede tener una serie de sub elementos. Esta puede ser visualizada como tabulado en una lista. Un elemento puede revelar sub elementos. 
*  Datos: Q811485 
*  Multimedia: Tree view"
"http://es.dbpedia.org/resource/Vista_de_árbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s1pt"
"http://es.dbpedia.org/resource/Vista_de_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_gráfica_de_usuario"
"http://es.dbpedia.org/resource/Vista_de_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Vista_de_árbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vista_de_árbol"
"http://es.dbpedia.org/resource/Vista_de_árbol","http://dbpedia.org/ontology/wikiPageID",1823098
"http://es.dbpedia.org/resource/Vista_de_árbol","http://dbpedia.org/ontology/wikiPageRevisionID",118850521
"http://es.dbpedia.org/resource/Vista_de_árbol","http://dbpedia.org/ontology/wikiPageLength",943
"http://es.dbpedia.org/resource/Vista_de_árbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vista_de_árbol?oldid=118850521&ns=0"
"http://es.dbpedia.org/resource/Vista_de_árbol","http://dbpedia.org/ontology/abstract","Vista de árbol (tree view en inglés) es un elemento de interfaz gráfica de usuario (widget) que presenta una vista jerárquica de información. Cada elemento (a menudo llamado rama o nodo) puede tener una serie de sub elementos. Esta puede ser visualizada como tabulado en una lista. Un elemento puede revelar sub elementos. Los tree view se ven a menudo en un administrador de archivos de aplicaciones, donde permite al usuario navegar por el sistema de archivos de directorios. También se utilizan para presentar datos jerárquicos, como un documento XML. Tree view es el componente principal de una aplicación outliner. 
*  Datos: Q811485 
*  Multimedia: Tree view"
"http://es.wikipedia.org/wiki/Vista_de_árbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vista_de_árbol"
"http://dbpedia.org/resource/Tree_view","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vista_de_árbol"
