"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuentas_anales","http://www.w3.org/2000/01/rdf-schema#label","Cuentas anales"
"http://es.dbpedia.org/resource/Cuentas_anales","http://www.w3.org/2000/01/rdf-schema#comment","Las cuentas anales o bolas anales son un juguete sexual que consiste en numerosas esferas o pelotitas unidas a una cuerda o soporte rígido o semirrígido que las atraviesa. Son usadas para insertar en el recto a través del ano con la ayuda de un lubricante. El placer deriva de varios factores entre los que se incluye la velocidad a la que se introducen y sacan las bolitas, el calibre de estas, que puede ser variable incluso en un mismo juguete y la profundidad a la que llegan. A menudo se sacan rápida y bruscamente para aumentar la sensación placentera durante el orgasmo. Los que las usan disfrutan cuando las cuentas pasan por el angosto músculo esfínter externo del ano. Se pueden comparar a las bolas chinas, las cuales se meten en la vagina de la misma manera y para propósitos similares."
"http://es.dbpedia.org/resource/Cuentas_anales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024rh8"
"http://es.dbpedia.org/resource/Cuentas_anales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masturbación"
"http://es.dbpedia.org/resource/Cuentas_anales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_sexuales"
"http://es.dbpedia.org/resource/Cuentas_anales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erotismo_anal"
"http://es.dbpedia.org/resource/Cuentas_anales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuentas_anales"
"http://es.dbpedia.org/resource/Cuentas_anales","http://dbpedia.org/ontology/wikiPageID",4997951
"http://es.dbpedia.org/resource/Cuentas_anales","http://dbpedia.org/ontology/wikiPageRevisionID",127532137
"http://es.dbpedia.org/resource/Cuentas_anales","http://dbpedia.org/ontology/wikiPageExternalLink","http://sexuality.about.com/od/sextoys/a/anal_beads.htm"
"http://es.dbpedia.org/resource/Cuentas_anales","http://dbpedia.org/ontology/wikiPageLength",2656
"http://es.dbpedia.org/resource/Cuentas_anales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuentas_anales?oldid=127532137&ns=0"
"http://es.dbpedia.org/resource/Cuentas_anales","http://dbpedia.org/ontology/abstract","Las cuentas anales o bolas anales son un juguete sexual que consiste en numerosas esferas o pelotitas unidas a una cuerda o soporte rígido o semirrígido que las atraviesa. Son usadas para insertar en el recto a través del ano con la ayuda de un lubricante. El placer deriva de varios factores entre los que se incluye la velocidad a la que se introducen y sacan las bolitas, el calibre de estas, que puede ser variable incluso en un mismo juguete y la profundidad a la que llegan. A menudo se sacan rápida y bruscamente para aumentar la sensación placentera durante el orgasmo. Los que las usan disfrutan cuando las cuentas pasan por el angosto músculo esfínter externo del ano. Se pueden comparar a las bolas chinas, las cuales se meten en la vagina de la misma manera y para propósitos similares."
"http://es.wikipedia.org/wiki/Cuentas_anales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuentas_anales"
"http://dbpedia.org/resource/Anal_beads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuentas_anales"
