"subject","predicate","object"
"http://es.dbpedia.org/resource/Journey_to_the_Center_of_the_Earth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)"
"http://es.dbpedia.org/resource/Journey_to_the_Center_of_the_Earth_(pelicula_de_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)"
"http://es.dbpedia.org/resource/Journey_to_the_Center_of_the_Earth_(película_de_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)"
"http://es.dbpedia.org/resource/Journey_to_the_Center_of_the_Earth_3-D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)"
"http://es.dbpedia.org/resource/Journey_to_the_Center_of_the_Earth_3_D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(pelicula_de_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)"
"http://dbpedia.org/resource/Journey_to_the_Center_of_the_Earth_(2008_theatrical_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#label","Viaje al centro de la Tierra (película de 2008)"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Journey to the Center of the Earth (conocida en español como Viaje al centro de la Tierra) es una película en 3D y una adaptación cinematográfica de la novela del mismo nombre escrita por Julio Verne. Fue estrenada el 11 de julio de 2008 en Estados Unidos y otros países. Está protagonizada por Brendan Fraser, Josh Hutcherson y Anita Briem."
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f8ttb"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://xmlns.com/foaf/0.1/name","Journey to the Center of the Earth"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_2008)","http://xmlns.com/foaf/0.1/name","Viaje al centro de la Tierra"
