"subject","predicate","object"
"http://es.dbpedia.org/resource/Anwar_Sadat","http://www.w3.org/2000/01/rdf-schema#label","Anwar Sadat"
"http://es.dbpedia.org/resource/Anwar_Sadat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d58h"
"http://es.dbpedia.org/resource/Anwar_Sadat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anwar_Sadat"
"http://es.dbpedia.org/resource/Anwar_Sadat","http://dbpedia.org/ontology/wikiPageID",52165
"http://es.dbpedia.org/resource/Anwar_Sadat","http://dbpedia.org/ontology/wikiPageRevisionID",872520
"http://es.dbpedia.org/resource/Anwar_Sadat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anwar_el-Sadat"
"http://es.dbpedia.org/resource/Anwar_Sadat","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Anwar_Sadat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anwar_Sadat?oldid=872520&ns=0"
"http://es.wikipedia.org/wiki/Anwar_Sadat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anwar_Sadat"
"http://es.dbpedia.org/resource/Akram_al-Hawrani","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anwar_Sadat"
