"subject","predicate","object"
"http://es.dbpedia.org/resource/Calamis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cálamis"
"http://es.dbpedia.org/resource/Kalamis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cálamis"
"http://es.dbpedia.org/resource/Cálamis","http://www.w3.org/2000/01/rdf-schema#label","Cálamis"
"http://es.dbpedia.org/resource/Cálamis","http://www.w3.org/2000/01/rdf-schema#comment","Cálamis (Κάλαμις) fue un escultor griego clásico del siglo V a. C. Posiblemente era beocio, pero nada seguro se sabe de su vida, hasta el punto que hay quien identifica dos ""Cálamis"" distintos en ese siglo: uno al comienzo, asociable al estilo severo, y otro, que podría ser su nieto, en la segunda mitad,​ que sería el ""Cálamis"" citado por Pausanias como maestro de Praxias (uno de los escultores, junto con  -ambos atenienses-, de los desaparecidos frontones del templo de Apolo en Delfos, al comienzo del siglo IV a. C.)​ 
* Afrodita Sosandra 
* 
* 
*"
"http://es.dbpedia.org/resource/Cálamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/Cálamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Cálamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Cálamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Grecia_clásica"
"http://es.dbpedia.org/resource/Cálamis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cálamis"
"http://es.dbpedia.org/resource/Cálamis","http://dbpedia.org/ontology/wikiPageID",5136430
"http://es.dbpedia.org/resource/Cálamis","http://dbpedia.org/ontology/wikiPageRevisionID",130327303
"http://es.dbpedia.org/resource/Cálamis","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/Cálamis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cálamis?oldid=130327303&ns=0"
"http://es.dbpedia.org/resource/Cálamis","http://dbpedia.org/ontology/abstract","Cálamis (Κάλαμις) fue un escultor griego clásico del siglo V a. C. Posiblemente era beocio, pero nada seguro se sabe de su vida, hasta el punto que hay quien identifica dos ""Cálamis"" distintos en ese siglo: uno al comienzo, asociable al estilo severo, y otro, que podría ser su nieto, en la segunda mitad,​ que sería el ""Cálamis"" citado por Pausanias como maestro de Praxias (uno de los escultores, junto con  -ambos atenienses-, de los desaparecidos frontones del templo de Apolo en Delfos, al comienzo del siglo IV a. C.)​ Se dice que Cálamis trabajó tanto el mármol como el bronce, el oro y el marfil, y que destacó en el género animalístico por sus representaciones de caballos, especialmente por su escultura en bronce del caballo llamado Pherenikos, que le encargó Hierón de Siracusa para Olimpia y por su escultura en mármol del auriga Nicómaco, para Istmia.​ Según Pausanias​ fue autor de una estatua de Zeus-Amón (ofrendada por Píndaro) y otra de Hermes Crioforo (Κριοφόρος -""que lleva un carnero""-) para Tanagra,​ que aparece en monedas de esa ciudad de época romana. También se le atribuye la autoría de una estatua crisoelefantina de Asclepio imberbe, de una Niké (""Victoria"") y de un Dioniso. Su obra más ambiciosa fue una estatua de Apolo de 30 codos (9 metros) de alto para Apolonia Póntica (actual Isla de San Iván, Sozopol, costa búlgara del Mar Negro), que fue llevada a Roma por Lucio Licinio Lúculo.​ Su Afrodita Sosandra (Σωσάνδρα -""salvadora de hombres""-) de bronce de la Acrópolis de Atenas fue elogiada por Luciano de Samosata, y posiblemente fue usada como modelo para el retrato de Aspasia de Mileto que a su vez originó un modelo de retrato romano. Se le atribuye una estatua de Apolo Ónfalos o ​ inicialmente en el Cerámico de Atenas, y muy copiada en época romana.​​ El descubrimiento del Dios del cabo Artemisio, de autor desconocido, hizo que se considerara a Cálamis su autor, pero no deja de ser un mera conjetura.​ 
* Afrodita Sosandra 
* Cuerpo de la Afrodita Sosandra, copia romana del siglo I o II. 
* Fragmento de cabeza de la Afrodita Sosandra, copia romana del siglo II. 
* Cabeza del Apolo Ónfalos, copia romana (Museo del Louvre)."
"http://es.wikipedia.org/wiki/Cálamis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cálamis"
"http://dbpedia.org/resource/Calamis_(5th_century_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cálamis"
