"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Sofía_(Zhytomyr)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Ucrania del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Ucrania del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",8366307
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",106482100
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII?oldid=106482100&ns=14"
"http://es.dbpedia.org/resource/Castillo_Uzhhorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_metropolitano_de_Leópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Sofía_(Kiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fuente_de_Sansón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Leópolis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Ternópil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_las_Cúpulas_Doradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gran_campanario_del_Lavra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_la_Resurrección_de_Cristo_(Ivano-Frankivsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XVIII"
