"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Man_with_Two_Brians","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/The_Man_with_Two_Brians","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/McStroke","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/McStroke","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Allen_(Prison_Break)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Allen_(Prison_Break)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Daytime_Divas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Dial_Meg_for_Murder","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.wikipedia.org/wiki/Camille_Guaty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Piloto_(Prison_Break)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Piloto_(Prison_Break)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/2000/01/rdf-schema#label","Camille Guaty"
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/2000/01/rdf-schema#comment","Camille Guaty (Sunnyvale, California; 28 de junio de 1976) es una actriz de televisión y de películas conocida por su rol de Daisy en Gotta Kick It Up. Es conocida actualmente por la serie Scorpion donde interpreta a la hermana mayor de Walter O'Brien."
"http://es.dbpedia.org/resource/Camille_Guaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073s9k"
"http://es.dbpedia.org/resource/Camille_Guaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Camille_Guaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
