"subject","predicate","object"
"http://es.dbpedia.org/resource/Audiograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Categoría:Acústica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Categoría:Sistema_auditivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Efecto_de_fiesta_de_cóctel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Audición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Sombreado_del_habla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Categoría:Audición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Audición","http://www.w3.org/2000/01/rdf-schema#label","Audición"
"http://es.dbpedia.org/resource/Categoría:Audición","http://www.w3.org/2004/02/skos/core#prefLabel","Audición"
"http://es.dbpedia.org/resource/Categoría:Audición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Percepción"
"http://es.dbpedia.org/resource/Categoría:Audición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sentidos"
"http://es.dbpedia.org/resource/Categoría:Audición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicoacústica"
"http://es.dbpedia.org/resource/Categoría:Audición","http://dbpedia.org/ontology/wikiPageID",4280058
"http://es.dbpedia.org/resource/Categoría:Audición","http://dbpedia.org/ontology/wikiPageRevisionID",117720221
"http://es.dbpedia.org/resource/Categoría:Audición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Audición?oldid=117720221&ns=14"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Audición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Trastorno_del_procesamiento_auditivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Percepción_de_habla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Percepción_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Sistema_auditivo_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Sistema_auditivo_periférico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Pérdida_de_audición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Audímetro_(sonido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Sordera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Sordera_tonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Efecto_Franssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Audífono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Potencial_de_disparidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Prueba_de_fatiga_auditiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
