"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá","http://www.w3.org/2000/01/rdf-schema#label","Monumentos Históricos de la Región de Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos Históricos de la Región de Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá","http://dbpedia.org/ontology/wikiPageID",4223450
"http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá","http://dbpedia.org/ontology/wikiPageRevisionID",78491865
"http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá?oldid=78491865&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Achauta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá"
