"subject","predicate","object"
"http://dbpedia.org/resource/Bosideng_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Bosideng"
"http://es.dbpedia.org/resource/Puente_Bosideng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Bosideng"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://www.w3.org/2000/01/rdf-schema#label","Puente de Bosideng"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Bosideng (en chino, 波司登长江大桥; pinyin, bōsīdēng chángjiāng dàqiáo; literalmente, «gran puente del Yangtsé de Bosideng»), es un puente de carretera (G93, Autopista de circunvalación de Chengyu) de China que atraviesa el río Yangtsé en el , ciudad-prefectura de Luzhou, provincia de Sichuan.​·​."
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sichuan"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Yangtsé"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2012"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2012"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_carretera_de_China"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Bosideng"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/anchura","30,6 m"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Yangtsé"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/c","波司登长江大桥"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Sichuan"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/id","s0025644"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/imagen","Bosideng_Yangtze_River_Bridge.JPG"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/inauguración",2012
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/l","gran puente del Yangtsé de Bosideng"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/longitudTotal","841 m"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/longitudVano","530 m"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/mapaLoc","Sichuan"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/material","CFST"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Condado_de_Hejiang"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/nombre","Puente de Bosideng"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/nombreLocal","波司登长江大桥"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/p","bōsīdēng chángjiāng dàqiáo"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/pie","Vista del puente en construcción"
"http://es.dbpedia.org/resource/Puente_de_Bosideng","http://es.dbpedia.org/property/subdivisiónAdministrativa","ciudad-prefectura de Luzhou"
