"subject","predicate","object"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","José de la Cruz"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","José de la Cruz Moya (Arapiles, 1786-París, 1856) fue un militar español que luchó en el ejército realista durante la guerra de la Independencia Española y durante la guerra de independencia en Nueva España."
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://xmlns.com/foaf/0.1/name","Antonio Gutiérrez y Ulloa"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_la_Región_Leonesa"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_España"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_emigrados_a_Francia"
