"subject","predicate","object"
"http://dbpedia.org/resource/Los_astronautas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_astronautas_(película)"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/2000/01/rdf-schema#label","Los astronautas (película)"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Los astronautas es una película mexicana de comedia y ciencia ficción dirigida por Miguel Zacarías y protagonizada por Viruta y Capulina, Gina Romand, Norma Mora, y . Filmada en los Estudios Churubusco en 1960, la película se estrenó el 12 de marzo de 1964 en los Cines Mariscala y Ariel durante tres semanas.​"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvfnnf"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://xmlns.com/foaf/0.1/name","Los astronáutas"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://xmlns.com/foaf/0.1/name","Los astronautas"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_astronautas_(película)"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/basadaEn","argumento de"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Zacarías"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/estudio","Estudio Churubusco"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/guion","Miguel Zacarías"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/género","comedia"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/música","Gustavo César Carrión"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/producción","Mario A. Zacarías"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/productora","Producciones Zacarías"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Norma_Mora"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gina_Romand"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Erna_Martha_Bauman"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/protagonistas","Viruta y Capulina"
"http://es.dbpedia.org/resource/Los_astronautas_(película)","http://es.dbpedia.org/property/título","Los astronautas"
