"subject","predicate","object"
"http://es.dbpedia.org/resource/TRAF4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/TRAF4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/TRAF4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TRAF4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/TRAF4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/TRAF4","http://www.w3.org/2000/01/rdf-schema#label","TRAF4"
"http://es.dbpedia.org/resource/TRAF4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/TRAF4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_17"
"http://es.dbpedia.org/resource/TRAF4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TRAF4"
"http://es.dbpedia.org/resource/TRAF4","http://es.dbpedia.org/property/hsUniprot","Q9BUZ4"
"http://es.dbpedia.org/resource/TRAF4","http://es.dbpedia.org/property/nombre","Factor 4 asociado al receptor de TNF"
"http://es.dbpedia.org/resource/TRAF4","http://es.dbpedia.org/property/símbolo","TRAF4"
"http://es.dbpedia.org/resource/TRAF4","http://dbpedia.org/ontology/wikiPageID",9599795
"http://es.dbpedia.org/resource/TRAF4","http://dbpedia.org/ontology/wikiPageRevisionID",129557565
"http://es.dbpedia.org/resource/TRAF4","http://dbpedia.org/ontology/wikiPageLength",5852
"http://es.dbpedia.org/resource/TRAF4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TRAF4?oldid=129557565&ns=0"
"http://es.dbpedia.org/resource/TRAF4","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/TRAF4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TRAF4"
