"subject","predicate","object"
"http://es.dbpedia.org/resource/Establecimientos_coloniales_de_la_Patagonia_atlántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Piedra_Museo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Los_Toldos_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Ciudad_del_Nombre_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Nueva_Colonia_y_Fuerte_de_Floridablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Historia de la provincia de Santa Cruz (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la provincia de Santa Cruz (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Patagonia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_provincias_de_Argentina"
