"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_la_Geltrú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_la_Geltrú"
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://www.w3.org/2000/01/rdf-schema#label","Castillo de la Geltrú"
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de la Geltrú es un antiguo castillo construido en estilo gótico entre los siglos XII y XV y restaurado en estilo historicista en el siglo XX. Actualmente es la sede del Archivo Comarcal de la comarca barcelonesa del Garraf. Se encuentra dentro del antiguo núcleo de la Geltrú, en el municipio de Villanueva y Geltrú (Barcelona, España), en las proximidades de la iglesia parroquial de Santa María de la Geltrú."
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2268
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.72778
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_la_Geltrú"
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://dbpedia.org/ontology/wikiPageID",6572118
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://dbpedia.org/ontology/wikiPageRevisionID",124055325
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://www.georss.org/georss/point","41.22685 1.727778"
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_la_Geltrú?oldid=124055325&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_la_Geltrú","http://dbpedia.org/ontology/abstract","El castillo de la Geltrú es un antiguo castillo construido en estilo gótico entre los siglos XII y XV y restaurado en estilo historicista en el siglo XX. Actualmente es la sede del Archivo Comarcal de la comarca barcelonesa del Garraf. Se encuentra dentro del antiguo núcleo de la Geltrú, en el municipio de Villanueva y Geltrú (Barcelona, España), en las proximidades de la iglesia parroquial de Santa María de la Geltrú."
