"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikasil"
"http://es.dbpedia.org/resource/Nikasil","http://www.w3.org/2000/01/rdf-schema#label","Nikasil"
"http://es.dbpedia.org/resource/Nikasil","http://www.w3.org/2000/01/rdf-schema#comment","Nikasil es una marca registrada. Consiste en una aleación de níquel y silicio utilizada para el revestimiento de las camisas de los cilindros en algunos motores construidos en aluminio, tanto de motocicletas como de automóviles. El tratamiento al nikasil es un proceso muy costoso y refinado, aportando como principales ventajas: 
* Menor fricción entre los elementos móviles 
* Mayor durabilidad del motor 
* Permite regímenes de giro más altos 
* Al prescindir de las camisas húmedas, la cilindrada puede aumentarse sin modificar el bloque motor, agregando una posibilidad de mayor durabilidad."
"http://es.dbpedia.org/resource/Nikasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049swb"
"http://es.dbpedia.org/resource/Nikasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_níquel"
"http://es.dbpedia.org/resource/Nikasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_con_nombre"
"http://es.dbpedia.org/resource/Nikasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikasil"
"http://es.dbpedia.org/resource/Nikasil","http://dbpedia.org/ontology/wikiPageID",173475
"http://es.dbpedia.org/resource/Nikasil","http://dbpedia.org/ontology/wikiPageRevisionID",118735704
"http://es.dbpedia.org/resource/Nikasil","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Nikasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikasil?oldid=118735704&ns=0"
"http://es.dbpedia.org/resource/Nikasil","http://dbpedia.org/ontology/abstract","Nikasil es una marca registrada. Consiste en una aleación de níquel y silicio utilizada para el revestimiento de las camisas de los cilindros en algunos motores construidos en aluminio, tanto de motocicletas como de automóviles. El tratamiento al nikasil es un proceso muy costoso y refinado, aportando como principales ventajas: 
* Menor fricción entre los elementos móviles 
* Mayor durabilidad del motor 
* Permite regímenes de giro más altos 
* Al prescindir de las camisas húmedas, la cilindrada puede aumentarse sin modificar el bloque motor, agregando una posibilidad de mayor durabilidad. En caso de gripaje del cilindro, se podría rectificar y luego volver a nikasilar mediante un tratamiento, lo que incluiría un incremento de precio casi el doble del rectificado. Algunos motores que usan nikasil son: 
* Motor Porsche 912 
* BMW M60 V8 
* BMW M52 I6 
* Jaguar AJ-V8 
* Ferrari F50 V12 
* Renault Clio 2 DCi 1.5 
* Ford Puma 1.7 
* Citroën Visa Special/Club 
* Derbi Variant Start 
*  Datos: Q2303521"
