"subject","predicate","object"
"http://dbpedia.org/resource/Santo_Tomas_(Panama_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)"
"http://es.wikipedia.org/wiki/Santo_Tomás_(metro_de_Panamá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/2000/01/rdf-schema#label","Santo Tomás (metro de Panamá)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/2000/01/rdf-schema#comment","Santo Tomás es una estación de la Línea 1 del Metro de Panamá,​ ubicada en la ciudad de Panamá, entre la estación de Lotería y la estación de Iglesia del Carmen.​ Fue inaugurada el 5 de abril de 2014​ y sirve al corregimiento de Calidonia. La estación provee acceso al Hospital Santo Tomás y a la Cinta Costera.​ En su primer año de operaciones, la estación de Santo Tomás es la décima más usada en la red, recibiendo al 8% de los pasajeros en hora pico.​"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://xmlns.com/foaf/0.1/name","Estación de Santo Tomás"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.9725
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.5328
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Panamá"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Tomás_(metro_de_Panamá)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lotería_(estación)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Calidonia_(Panamá)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/colorFondo","#21418E"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/colorTítulo","#21418E"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/dirección","Avenida Justo Arosemena"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Panamá"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/fin","San Isidro"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/imagen","Santo Tomas Panama Metro.jpg"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/imagenPie","Fachada de la estación de Santo Tomás"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/inicio","Albrook"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/línea","Línea 1"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/nombre","Estación de Santo Tomás"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/propietario","Metro de Panamá S.A."
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/wikiPageID",7713266
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/wikiPageRevisionID",123721279
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_1_(Metro_de_Panamá)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/wikiPageLength",3851
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/address","Avenida Justo Arosemena"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.georss.org/georss/point","8.9725 -79.53277777777778"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Lotería_(estación)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santo_Tomás_(metro_de_Panamá)?oldid=123721279&ns=0"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/abstract","Santo Tomás es una estación de la Línea 1 del Metro de Panamá,​ ubicada en la ciudad de Panamá, entre la estación de Lotería y la estación de Iglesia del Carmen.​ Fue inaugurada el 5 de abril de 2014​ y sirve al corregimiento de Calidonia. La estación provee acceso al Hospital Santo Tomás y a la Cinta Costera.​ En su primer año de operaciones, la estación de Santo Tomás es la décima más usada en la red, recibiendo al 8% de los pasajeros en hora pico.​"
"http://es.dbpedia.org/resource/Lotería_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)"
"http://es.dbpedia.org/resource/Lotería_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)"
