"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Tumler","http://www.w3.org/2000/01/rdf-schema#label","Alice Tumler"
"http://es.dbpedia.org/resource/Alice_Tumler","http://www.w3.org/2000/01/rdf-schema#comment","Alice Tumler (nacida en 1979 en Innsbruck, Austria) es una presentadora de televisión austriaca."
"http://es.dbpedia.org/resource/Alice_Tumler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcrw5"
"http://es.dbpedia.org/resource/Alice_Tumler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Innsbruck"
"http://es.dbpedia.org/resource/Alice_Tumler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Eurovisión"
"http://es.dbpedia.org/resource/Alice_Tumler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Austria"
"http://es.dbpedia.org/resource/Alice_Tumler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Tumler"
"http://es.dbpedia.org/resource/Alice_Tumler","http://dbpedia.org/ontology/wikiPageID",6544824
"http://es.dbpedia.org/resource/Alice_Tumler","http://dbpedia.org/ontology/wikiPageRevisionID",124343740
"http://es.dbpedia.org/resource/Alice_Tumler","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Alice_Tumler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Tumler?oldid=124343740&ns=0"
"http://es.dbpedia.org/resource/Alice_Tumler","http://dbpedia.org/ontology/abstract","Alice Tumler (nacida en 1979 en Innsbruck, Austria) es una presentadora de televisión austriaca."
"http://es.wikipedia.org/wiki/Alice_Tumler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Tumler"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2015","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Alice_Tumler"
"http://dbpedia.org/resource/Alice_Tumler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Tumler"
