"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://www.w3.org/2000/01/rdf-schema#label","Maestro de postas"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://www.w3.org/2000/01/rdf-schema#comment","Los maestros de postas eran los responsables de las paradas de postas en que se realizaban los cambios de caballos y la asignación de postillones para los correos, viajeros o ganados. El director general de correos les expedía los correspondientes títulos que debían presentar al alcalde del pueblo donde residían y al administrador principal de correos a cuya demarcación pertenecían. Sus asignaciones eran proporcionadas a la especie de servicio que la administración les exigía y a los efectos y número de caballerías que se emplearan."
"http://es.dbpedia.org/resource/Maestro_de_postas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qv0"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_del_transporte"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_postal"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_postales"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_desaparecidos"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_de_postas"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://dbpedia.org/ontology/wikiPageID",4442261
"http://es.dbpedia.org/resource/Maestro_de_postas","http://dbpedia.org/ontology/wikiPageRevisionID",120620899
"http://es.dbpedia.org/resource/Maestro_de_postas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA314&dq=postas&ei=_pVETeOhG8-dOvSthbQB&ct=result&id=IJkq_3L2xDgC%23v=onepage&q=postas&f=false"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://dbpedia.org/ontology/wikiPageLength",4823
"http://es.dbpedia.org/resource/Maestro_de_postas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_de_postas?oldid=120620899&ns=0"
"http://es.dbpedia.org/resource/Maestro_de_postas","http://dbpedia.org/ontology/abstract","Los maestros de postas eran los responsables de las paradas de postas en que se realizaban los cambios de caballos y la asignación de postillones para los correos, viajeros o ganados. El director general de correos les expedía los correspondientes títulos que debían presentar al alcalde del pueblo donde residían y al administrador principal de correos a cuya demarcación pertenecían. Sus asignaciones eran proporcionadas a la especie de servicio que la administración les exigía y a los efectos y número de caballerías que se emplearan."
"http://es.dbpedia.org/resource/Maestro_de_Postas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestro_de_postas"
"http://es.dbpedia.org/resource/Maestros_de_postas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestro_de_postas"
"http://es.wikipedia.org/wiki/Maestro_de_postas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_de_postas"
"http://dbpedia.org/resource/Postmaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestro_de_postas"
