"subject","predicate","object"
"http://dbpedia.org/resource/Astolfo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astolpho"
"http://es.dbpedia.org/resource/Astolpho","http://www.w3.org/2000/01/rdf-schema#label","Astolpho"
"http://es.dbpedia.org/resource/Astolpho","http://www.w3.org/2000/01/rdf-schema#comment","Astolfo (también Astolpho) es una persona de la materia de Francia, donde es uno de los paladines de Carlomagno. Él es el hijo de Otto, el rey de Inglaterra (posiblemente refiriéndose a la Offa de Mercia contemporánea de Charles), y es un primo de Roldán y Rinaldo. Si bien el nombre de Astolfo apareció por primera vez en el cantar de gesta escrito en francés medieval Los cuatro hijos de Aymón, su primera aparición importante fue en el poema épico franco-veneciano anónimo de principios del siglo XIV La Prise de Pampelune.​ Posteriormente fue un personaje principal (típicamente humorístico) en las épicas románticas del renacimiento italiano, como Morgante de Luigi Pulci, Orlando Innamorato de Matteo Maria Boiardo y Orlando Furioso de Ludovico Ariosto."
"http://es.dbpedia.org/resource/Astolpho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fate/stay_night"
"http://es.dbpedia.org/resource/Astolpho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_francesa"
"http://es.dbpedia.org/resource/Astolpho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Orlando_Enamorado_y_de_Orlando_Furioso"
"http://es.dbpedia.org/resource/Astolpho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlomagno"
"http://es.dbpedia.org/resource/Astolpho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballería_medieval"
"http://es.dbpedia.org/resource/Astolpho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_ficticios"
"http://es.dbpedia.org/resource/Astolpho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astolpho"
"http://es.dbpedia.org/resource/Astolpho","http://es.dbpedia.org/property/imagen","Astolfo y Caligorante.jpg"
"http://es.dbpedia.org/resource/Astolpho","http://es.dbpedia.org/property/nombre","Astolfo"
"http://es.dbpedia.org/resource/Astolpho","http://es.dbpedia.org/property/pieImagen","Astolfo llevando preso a Caligorante"
"http://es.dbpedia.org/resource/Astolpho","http://dbpedia.org/ontology/wikiPageID",8609571
"http://es.dbpedia.org/resource/Astolpho","http://dbpedia.org/ontology/wikiPageRevisionID",130294362
"http://es.dbpedia.org/resource/Astolpho","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/Astolpho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astolpho?oldid=130294362&ns=0"
"http://es.dbpedia.org/resource/Astolpho","http://dbpedia.org/ontology/abstract","Astolfo (también Astolpho) es una persona de la materia de Francia, donde es uno de los paladines de Carlomagno. Él es el hijo de Otto, el rey de Inglaterra (posiblemente refiriéndose a la Offa de Mercia contemporánea de Charles), y es un primo de Roldán y Rinaldo. Si bien el nombre de Astolfo apareció por primera vez en el cantar de gesta escrito en francés medieval Los cuatro hijos de Aymón, su primera aparición importante fue en el poema épico franco-veneciano anónimo de principios del siglo XIV La Prise de Pampelune.​ Posteriormente fue un personaje principal (típicamente humorístico) en las épicas románticas del renacimiento italiano, como Morgante de Luigi Pulci, Orlando Innamorato de Matteo Maria Boiardo y Orlando Furioso de Ludovico Ariosto."
"http://es.wikipedia.org/wiki/Astolpho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astolpho"
