"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Héraudin","http://www.w3.org/2000/01/rdf-schema#label","René Héraudin"
"http://es.dbpedia.org/resource/René_Héraudin","http://www.w3.org/2000/01/rdf-schema#comment","René Héraudin (Le Blanc, Francia, 2 de febrero de 1722 - Valençay, Francia, 9 de marzo de 1800), eclesiástico, obispo constitucional de  de 1791 hasta su muerte."
"http://es.dbpedia.org/resource/René_Héraudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/René_Héraudin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Héraudin"
"http://es.dbpedia.org/resource/René_Héraudin","http://dbpedia.org/ontology/wikiPageID",9477438
"http://es.dbpedia.org/resource/René_Héraudin","http://dbpedia.org/ontology/wikiPageRevisionID",127036404
"http://es.dbpedia.org/resource/René_Héraudin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=fsT2yXyAtPIC&printsec=frontcover&dq=les+%C3%A9v%C3%AAques+constitutionnels&hl=fr&sa=X&ved=0ahUKEwjVo8rl0f7MAhUCbBoKHVRsAGsQ6AEILzAE%23v=onepage&q=les%20%C3%A9v%C3%AAques%20constitutionnels&f=false"
"http://es.dbpedia.org/resource/René_Héraudin","http://dbpedia.org/ontology/wikiPageLength",1852
"http://es.dbpedia.org/resource/René_Héraudin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Héraudin?oldid=127036404&ns=0"
"http://es.dbpedia.org/resource/René_Héraudin","http://dbpedia.org/ontology/abstract","René Héraudin (Le Blanc, Francia, 2 de febrero de 1722 - Valençay, Francia, 9 de marzo de 1800), eclesiástico, obispo constitucional de  de 1791 hasta su muerte."
"http://es.wikipedia.org/wiki/René_Héraudin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Héraudin"
