"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Berenguer_de_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageID",9597693
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",129409674
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_la_provincia_de_Huesca?oldid=129409674&ns=14"
