"subject","predicate","object"
"http://es.dbpedia.org/resource/Serge_N'Gal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Álvaro_Muñiz_Cegarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Pablo_Cortizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Jos_Hooiveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Alberto_Ramírez_Torres_(futbolista_venezolano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Francisco_Suárez_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Claudio_Verino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Federico_Scoppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Dominic_Chatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Toni_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Ari_Nyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Davi_Rancan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Martin_Kayongo-Mutumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Severi_Paajanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Arístides_Pertot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del F. C. Inter Turku"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del F. C. Inter Turku"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
