"subject","predicate","object"
"http://es.dbpedia.org/resource/Ígor_Smólnikov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kámensk-Uralsky"
"http://es.dbpedia.org/resource/Ígor_Smólnikov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kámensk-Uralsky"
"http://dbpedia.org/resource/Kamensk-Uralsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kámensk-Uralsky"
"http://es.dbpedia.org/resource/Valeri_Poluyánov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kámensk-Uralsky"
"http://es.dbpedia.org/resource/Valeri_Poluyánov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kámensk-Uralsky"
"http://es.wikipedia.org/wiki/Kámensk-Uralsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kámensk-Uralsky"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/2000/01/rdf-schema#label","Kámensk-Uralsky"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/2000/01/rdf-schema#comment","Kamensk-Uralsky (en ruso: Ка́менск-Ура́льский)? es una ciudad de la Federación Rusa, situada en el óblast de Sverdlovsk. Está situada en la confluencia de los ríos  e Iset. Con una población de 174 689 habitantes según censo de 2010."
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zyy1"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://xmlns.com/foaf/0.1/name","Kamensk-Uralsky"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Sverdlovsken Rusia"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://xmlns.com/foaf/0.1/homepage","http://www.kamensk-uralskiy.ru/"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1701"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kámensk-Uralsky"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Ural"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Ural"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/altitud",160
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/cp",6234
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/código",65436
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/dirigente","Mikhail Astakhov"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/dirigenteCargo","Alcalde"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/erección","ciudad"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/fechaDeCreación",1935
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/fundación",1701
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/husoHorario","YEKT UTC+6"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/imagen","Kamensk-Uralsky photo collage.jpg"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/imagenBandera","Flag of Kamensk-Uralsky .png"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Kamensk-Uralsky .png"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/mapa","Sverdlovsk in Russia.svg"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/mapaLoc","Óblast de Sverdlovsk"
"http://es.dbpedia.org/resource/Kámensk-Uralsky","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
