"subject","predicate","object"
"http://dbpedia.org/resource/All_Over_the_Place_(The_Bangles_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_Over_the_Place"
"http://es.dbpedia.org/resource/Different_Light","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/All_Over_the_Place"
"http://es.dbpedia.org/resource/Different_Light","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_Over_the_Place"
"http://es.dbpedia.org/resource/All_Over_The_Place","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_Over_the_Place"
"http://es.wikipedia.org/wiki/All_Over_the_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_Over_the_Place"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/2000/01/rdf-schema#label","All Over the Place"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/2000/01/rdf-schema#comment","All Over the Place es el álbum debut de la banda femenina de nacionalidad estadounidense The Bangles lanzado por el sello Columbia en 1984. David Kahne se encargó de la producción. A pesar de que no fue un éxito comercial porque entró en el puesto 80 de la lista Billboard 200, les dio una oportunidad de ser taloneras de la cantante y actriz Cyndi Lauper y la banda Huey Lewis & The News. También le llamó la atención al músico Prince, por lo que compuso el sencillo «Manic Monday» de su próximo disco Different Light (1986).Hubo dos sencillos: «Hero Takes a Fall», que se posicionó fuera del Top 40 británico, y «», compuesto por el guitarrista  de la banda Katrina & the Waves,​ además ganó un premio Brit, el equivalente británico al Grammy. El actor y director Leonard Nimoy aparece en el video "
"http://es.dbpedia.org/resource/All_Over_the_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fxv4"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
